ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH,TEMP,YEAR
228400691,3356081,10,28,14,25,301.5833333333333,-62.973297,41.898449,0.1,nan,2022
228400691,3356081,10,28,14,59,301.5833333333333,-62.9651,41.891893,0.1,nan,2022
228400691,3356081,10,28,15,48,301.625,-62.954543,41.88139,0.1,nan,2022
228400691,3356081,10,28,16,26,301.6666666666667,-62.946475,41.872077,0.1,nan,2022
228400691,3356081,10,28,17,3,301.7083333333333,-62.937677,41.863666,0.1,nan,2022
228400691,3356081,10,28,17,33,301.7083333333333,-62.931326,41.854568,0.1,nan,2022
228400691,3356081,10,28,18,8,301.75,-62.927356,41.847176,0.1,nan,2022
228400691,3356081,10,28,18,35,301.75,-62.924052,41.839107,0.1,nan,2022
228400691,3356081,10,28,20,21,301.8333333333333,-62.926348,41.80735,0.1,nan,2022
228400691,3356081,10,28,21,4,301.875,-62.931669,41.800355,0.1,nan,2022
228400691,3356081,10,28,21,33,301.875,-62.934351,41.798295,0.1,nan,2022
228400691,3356081,10,28,22,20,301.9166666666667,-62.938128,41.797222,0.1,nan,2022
228400691,3356081,10,28,22,50,301.9166666666667,-62.938965,41.796879,0.1,nan,2022
228400691,3356081,10,28,23,35,301.9583333333333,-62.937312,41.797158,0.1,nan,2022
228400691,3356081,10,29,0,13,302.0,-62.935231,41.797823,0.1,nan,2022
228400691,3356081,10,29,0,40,302.0,-62.929266,41.798241,0.1,nan,2022
228400691,3356081,10,29,1,13,302.0416666666667,-62.922099,41.797855,0.1,nan,2022
228400691,3356081,10,29,1,39,302.0416666666667,-62.915962,41.795613,0.1,nan,2022
228400691,3356081,10,29,2,21,302.0833333333333,-62.90813,41.792566,0.1,nan,2022
228400691,3356081,10,29,5,6,302.2083333333333,-62.87251,41.76687,0.1,nan,2022
228400691,3356081,10,29,6,24,302.25,-62.86,41.758588,0.1,nan,2022
228400691,3356081,10,29,6,48,302.25,-62.854572,41.754253,0.1,nan,2022
228400691,3356081,10,29,7,25,302.2916666666667,-62.847941,41.747301,0.1,nan,2022
228400691,3356081,10,29,8,10,302.3333333333333,-62.838564,41.741089,0.1,nan,2022
228400691,3356081,10,29,8,43,302.3333333333333,-62.832535,41.737334,0.1,nan,2022
228400691,3356081,10,29,9,5,302.375,-62.827106,41.734394,0.1,nan,2022
228400691,3356081,10,29,9,35,302.375,-62.820969,41.731261,0.1,nan,2022
228400691,3356081,10,29,10,20,302.4166666666667,-62.811656,41.727667,0.1,nan,2022
228400691,3356081,10,29,10,49,302.4166666666667,-62.804661,41.726347,0.1,nan,2022
228400691,3356081,10,29,11,34,302.4583333333333,-62.78874,41.723901,0.1,nan,2022
228400691,3356081,10,29,11,52,302.4583333333333,-62.779985,41.722431,0.1,nan,2022
228400691,3356081,10,29,11,57,302.4583333333333,-62.777517,41.721927,0.1,nan,2022
228400691,3356081,10,29,12,3,302.5,-62.774792,41.721369,0.1,nan,2022
228400691,3356081,10,29,12,22,302.5,-62.767432,41.719932,0.1,nan,2022
228400691,3356081,10,29,12,22,302.5,-62.764771,41.719299,0.1,nan,2022
228400691,3356081,10,29,12,32,302.5,-62.762261,41.71858,0.1,nan,2022
228400691,3356081,10,29,12,32,302.5,-62.759729,41.717915,0.1,nan,2022
228400691,3356081,10,29,13,2,302.5416666666667,-62.747605,41.714331,0.1,nan,2022
228400691,3356081,10,29,13,3,302.5416666666667,-62.744773,41.713537,0.1,nan,2022
228400691,3356081,10,29,13,12,302.5416666666667,-62.740245,41.712239,0.1,nan,2022
228400691,3356081,10,29,13,22,302.5416666666667,-62.737584,41.711413,0.1,nan,2022
228400691,3356081,10,29,13,42,302.5416666666667,-62.728143,41.707583,0.1,nan,2022
228400691,3356081,10,29,13,43,302.5416666666667,-62.725718,41.706392,0.1,nan,2022
228400691,3356081,10,29,14,12,302.5833333333333,-62.712372,41.701188,0.1,nan,2022
228400691,3356081,10,29,14,28,302.5833333333333,-62.709647,41.700115,0.1,nan,2022
228400691,3356081,10,29,14,56,302.5833333333333,-62.692545,41.693367,0.1,nan,2022
228400691,3356081,10,29,15,28,302.625,-62.678726,41.688003,0.1,nan,2022
228400691,3356081,10,29,16,3,302.6666666666667,-62.663834,41.681769,0.1,nan,2022
228400691,3356081,10,29,16,32,302.6666666666667,-62.650616,41.676769,0.1,nan,2022
228400691,3356081,10,29,16,38,302.6666666666667,-62.647891,41.675772,0.1,nan,2022
228400691,3356081,10,29,16,43,302.6666666666667,-62.645059,41.674774,0.1,nan,2022
228400691,3356081,10,29,16,52,302.6666666666667,-62.640553,41.673143,0.1,nan,2022
228400691,3356081,10,29,16,57,302.6666666666667,-62.638021,41.672156,0.1,nan,2022
228400691,3356081,10,29,17,2,302.7083333333333,-62.635382,41.67119,0.1,nan,2022
228400691,3356081,10,29,17,7,302.7083333333333,-62.632828,41.670311,0.1,nan,2022
228400691,3356081,10,29,17,12,302.7083333333333,-62.63021,41.669431,0.1,nan,2022
228400691,3356081,10,29,17,17,302.7083333333333,-62.627786,41.668498,0.1,nan,2022
228400691,3356081,10,29,17,22,302.7083333333333,-62.625318,41.667586,0.1,nan,2022
228400691,3356081,10,29,17,32,302.7083333333333,-62.622764,41.666759,0.1,nan,2022
228400691,3356081,10,29,17,32,302.7083333333333,-62.620061,41.665912,0.1,nan,2022
228400691,3356081,10,29,17,37,302.7083333333333,-62.617357,41.665107,0.1,nan,2022
228400691,3356081,10,29,17,42,302.7083333333333,-62.614739,41.664249,0.1,nan,2022
228400691,3356081,10,29,17,47,302.7083333333333,-62.612315,41.663315,0.1,nan,2022
228400691,3356081,10,29,17,52,302.7083333333333,-62.609825,41.662307,0.1,nan,2022
228400691,3356081,10,29,18,3,302.75,-62.606993,41.661202,0.1,nan,2022
228400691,3356081,10,29,18,12,302.75,-62.599848,41.658509,0.1,nan,2022
228400691,3356081,10,29,18,17,302.75,-62.597316,41.657597,0.1,nan,2022
228400691,3356081,10,29,18,22,302.75,-62.594891,41.656707,0.1,nan,2022
228400691,3356081,10,29,18,33,302.75,-62.592101,41.655698,0.1,nan,2022
228400691,3356081,10,29,18,37,302.75,-62.587745,41.654175,0.1,nan,2022
228400691,3356081,10,29,18,42,302.75,-62.585299,41.653252,0.1,nan,2022
228400691,3356081,10,29,18,47,302.75,-62.582875,41.65234,0.1,nan,2022
228400691,3356081,10,29,18,52,302.75,-62.580386,41.651482,0.1,nan,2022
228400691,3356081,10,29,18,57,302.75,-62.577811,41.65072,0.1,nan,2022
228400691,3356081,10,29,19,2,302.7916666666667,-62.575257,41.649894,0.1,nan,2022
228400691,3356081,10,29,19,12,302.7916666666667,-62.572682,41.649057,0.1,nan,2022
228400691,3356081,10,29,19,17,302.7916666666667,-62.567447,41.647287,0.1,nan,2022
228400691,3356081,10,29,19,22,302.7916666666667,-62.564743,41.6463,0.1,nan,2022
228400691,3356081,10,29,19,27,302.7916666666667,-62.562146,41.645355,0.1,nan,2022
228400691,3356081,10,29,19,32,302.7916666666667,-62.5594,41.644379,0.1,nan,2022
228400691,3356081,10,29,19,37,302.7916666666667,-62.556653,41.643542,0.1,nan,2022
228400691,3356081,10,29,19,47,302.7916666666667,-62.55395,41.642727,0.1,nan,2022
228400691,3356081,10,29,19,47,302.7916666666667,-62.551203,41.641847,0.1,nan,2022
228400691,3356081,10,29,19,52,302.7916666666667,-62.548499,41.640935,0.1,nan,2022
228400691,3356081,10,29,19,57,302.7916666666667,-62.545839,41.63998,0.1,nan,2022
228400691,3356081,10,29,20,2,302.8333333333333,-62.543242,41.639015,0.1,nan,2022
228400691,3356081,10,29,20,7,302.8333333333333,-62.54056,41.638124,0.1,nan,2022
228400691,3356081,10,29,20,12,302.8333333333333,-62.538028,41.637244,0.1,nan,2022
228400691,3356081,10,29,20,17,302.8333333333333,-62.53526,41.636365,0.1,nan,2022
228400691,3356081,10,29,20,22,302.8333333333333,-62.532471,41.635421,0.1,nan,2022
228400691,3356081,10,29,20,27,302.8333333333333,-62.529767,41.634541,0.1,nan,2022
228400691,3356081,10,29,20,32,302.8333333333333,-62.52687,41.633618,0.1,nan,2022
228400691,3356081,10,29,20,38,302.8333333333333,-62.523887,41.632706,0.1,nan,2022
228400691,3356081,10,29,20,42,302.8333333333333,-62.521291,41.631912,0.1,nan,2022
228400691,3356081,10,29,20,47,302.8333333333333,-62.518394,41.630957,0.1,nan,2022
228400691,3356081,10,29,20,52,302.8333333333333,-62.515583,41.629992,0.1,nan,2022
228400691,3356081,10,29,21,2,302.875,-62.512858,41.62908,0.1,nan,2022
228400691,3356081,10,29,21,2,302.875,-62.51009,41.628157,0.1,nan,2022
228400691,3356081,10,29,21,7,302.875,-62.507451,41.62732,0.1,nan,2022
228400691,3356081,10,29,21,17,302.875,-62.50479,41.626558,0.1,nan,2022
228400691,3356081,10,29,21,17,302.875,-62.502044,41.625818,0.1,nan,2022
228400691,3356081,10,29,21,22,302.875,-62.499254,41.625046,0.1,nan,2022
228400691,3356081,10,29,21,27,302.875,-62.496422,41.624198,0.1,nan,2022
228400691,3356081,10,29,21,32,302.875,-62.493482,41.623415,0.1,nan,2022
228400691,3356081,10,29,21,47,302.875,-62.487538,41.621859,0.1,nan,2022
228400691,3356081,10,29,21,47,302.875,-62.484427,41.62098,0.1,nan,2022
228400691,3356081,10,29,21,52,302.875,-62.481337,41.620078,0.1,nan,2022
228400691,3356081,10,29,22,7,302.9166666666667,-62.472239,41.617053,0.1,nan,2022
228400691,3356081,10,29,22,12,302.9166666666667,-62.469321,41.615894,0.1,nan,2022
228400691,3356081,10,29,22,17,302.9166666666667,-62.466467,41.61466,0.1,nan,2022
228400691,3356081,10,29,22,22,302.9166666666667,-62.46372,41.61333,0.1,nan,2022
228400691,3356081,10,29,22,32,302.9166666666667,-62.460995,41.611957,0.1,nan,2022
228400691,3356081,10,29,22,32,302.9166666666667,-62.458313,41.610605,0.1,nan,2022
228400691,3356081,10,29,22,42,302.9166666666667,-62.452712,41.607965,0.1,nan,2022
228400691,3356081,10,29,22,52,302.9166666666667,-62.449987,41.606721,0.1,nan,2022
228400691,3356081,10,29,22,52,302.9166666666667,-62.447262,41.605433,0.1,nan,2022
228400691,3356081,10,29,22,57,302.9166666666667,-62.444687,41.604135,0.1,nan,2022
228400691,3356081,10,29,23,2,302.9583333333333,-62.44222,41.602708,0.1,nan,2022
228400691,3356081,10,29,23,7,302.9583333333333,-62.439623,41.601163,0.1,nan,2022
228400691,3356081,10,29,23,12,302.9583333333333,-62.437113,41.599522,0.1,nan,2022
228400691,3356081,10,29,23,17,302.9583333333333,-62.434495,41.597848,0.1,nan,2022
228400691,3356081,10,29,23,22,302.9583333333333,-62.431941,41.596164,0.1,nan,2022
228400691,3356081,10,29,23,27,302.9583333333333,-62.429388,41.594479,0.1,nan,2022
228400691,3356081,10,29,23,32,302.9583333333333,-62.426663,41.59272,0.1,nan,2022
228400691,3356081,10,29,23,37,302.9583333333333,-62.423959,41.591068,0.1,nan,2022
228400691,3356081,10,29,23,42,302.9583333333333,-62.421148,41.589265,0.1,nan,2022
228400691,3356081,10,29,23,47,302.9583333333333,-62.41838,41.587345,0.1,nan,2022
228400691,3356081,10,29,23,52,302.9583333333333,-62.415633,41.58551,0.1,nan,2022
228400691,3356081,10,29,23,57,302.9583333333333,-62.412994,41.583568,0.1,nan,2022
228400691,3356081,10,30,0,2,303.0,-62.410441,41.581766,0.1,nan,2022
228400691,3356081,10,30,0,7,303.0,-62.407716,41.57991,0.1,nan,2022
228400691,3356081,10,30,0,17,303.0,-62.404969,41.57815,0.1,nan,2022
228400691,3356081,10,30,0,17,303.0,-62.402265,41.576487,0.1,nan,2022
228400691,3356081,10,30,0,22,303.0,-62.39969,41.575006,0.1,nan,2022
228400691,3356081,10,30,0,27,303.0,-62.396922,41.573601,0.1,nan,2022
228400691,3356081,10,30,0,32,303.0,-62.394197,41.572163,0.1,nan,2022
228400691,3356081,10,30,0,37,303.0,-62.391622,41.570693,0.1,nan,2022
228400691,3356081,10,30,1,2,303.0416666666667,-62.378533,41.563258,0.1,nan,2022
228400691,3356081,10,30,1,7,303.0416666666667,-62.375593,41.56181,0.1,nan,2022
228400691,3356081,10,30,1,17,303.0416666666667,-62.372825,41.560362,0.1,nan,2022
228400691,3356081,10,30,1,17,303.0416666666667,-62.3701,41.558924,0.1,nan,2022
228400691,3356081,10,30,1,22,303.0416666666667,-62.367375,41.557347,0.1,nan,2022
228400691,3356081,10,30,1,27,303.0416666666667,-62.364736,41.555834,0.1,nan,2022
228400691,3356081,10,30,1,52,303.0416666666667,-62.353685,41.549794,0.1,nan,2022
228400691,3356081,10,30,1,57,303.0416666666667,-62.35096,41.548324,0.1,nan,2022
228400691,3356081,10,30,1,57,303.0416666666667,-62.348213,41.546908,0.1,nan,2022
228400691,3356081,10,30,2,3,303.0833333333333,-62.345102,41.545255,0.1,nan,2022
228400691,3356081,10,30,2,7,303.0833333333333,-62.342613,41.543893,0.1,nan,2022
228400691,3356081,10,30,2,17,303.0833333333333,-62.339995,41.54238,0.1,nan,2022
228400691,3356081,10,30,2,17,303.0833333333333,-62.337377,41.540975,0.1,nan,2022
228400691,3356081,10,30,2,27,303.0833333333333,-62.334588,41.539612,0.1,nan,2022
228400691,3356081,10,30,2,37,303.0833333333333,-62.328923,41.53664,0.1,nan,2022
228400691,3356081,10,30,2,42,303.0833333333333,-62.326176,41.535138,0.1,nan,2022
228400691,3356081,10,30,2,47,303.0833333333333,-62.323537,41.533754,0.1,nan,2022
228400691,3356081,10,30,2,47,303.0833333333333,-62.320791,41.532306,0.1,nan,2022
228400691,3356081,10,30,3,7,303.125,-62.31298,41.527606,0.1,nan,2022
228400691,3356081,10,30,3,17,303.125,-62.307637,41.524527,0.1,nan,2022
228400691,3356081,10,30,3,22,303.125,-62.305041,41.522929,0.1,nan,2022
228400691,3356081,10,30,3,27,303.125,-62.302358,41.521352,0.1,nan,2022
228400691,3356081,10,30,3,27,303.125,-62.29959,41.519785,0.1,nan,2022
228400691,3356081,10,30,3,32,303.125,-62.296951,41.518262,0.1,nan,2022
228400691,3356081,10,30,3,52,303.125,-62.288904,41.513798,0.1,nan,2022
228400691,3356081,10,30,3,52,303.125,-62.286072,41.51235,0.1,nan,2022
228400691,3356081,10,30,3,57,303.125,-62.283132,41.510784,0.1,nan,2022
228400691,3356081,10,30,4,2,303.1666666666667,-62.280257,41.509164,0.1,nan,2022
228400691,3356081,10,30,4,2,303.1666666666667,-62.280257,41.509164,0.1,nan,2022
228400691,3356081,10,30,4,7,303.1666666666667,-62.27721,41.507511,0.1,nan,2022
228400691,3356081,10,30,4,7,303.1666666666667,-62.27721,41.507511,0.1,nan,2022
228400691,3356081,10,30,4,17,303.1666666666667,-62.271481,41.5044,0.1,nan,2022
228400691,3356081,10,30,4,17,303.1666666666667,-62.271481,41.5044,0.1,nan,2022
228400691,3356081,10,30,4,37,303.1666666666667,-62.262318,41.4991,0.1,nan,2022
228400691,3356081,10,30,4,37,303.1666666666667,-62.259228,41.497448,0.1,nan,2022
228400691,3356081,10,30,4,37,303.1666666666667,-62.262318,41.4991,0.1,nan,2022
228400691,3356081,10,30,4,37,303.1666666666667,-62.259228,41.497448,0.1,nan,2022
228400691,3356081,10,30,4,42,303.1666666666667,-62.25616,41.495838,0.1,nan,2022
228400691,3356081,10,30,4,42,303.1666666666667,-62.25616,41.495838,0.1,nan,2022
228400691,3356081,10,30,4,57,303.1666666666667,-62.249959,41.492598,0.1,nan,2022
228400691,3356081,10,30,4,57,303.1666666666667,-62.246955,41.490903,0.1,nan,2022
228400691,3356081,10,30,4,57,303.1666666666667,-62.249959,41.492598,0.1,nan,2022
228400691,3356081,10,30,4,57,303.1666666666667,-62.246955,41.490903,0.1,nan,2022
228400691,3356081,10,30,5,7,303.2083333333333,-62.244079,41.489219,0.1,nan,2022
228400691,3356081,10,30,5,8,303.2083333333333,-62.240775,41.487523,0.1,nan,2022
228400691,3356081,10,30,5,17,303.2083333333333,-62.238114,41.486107,0.1,nan,2022
228400691,3356081,10,30,5,27,303.2083333333333,-62.231634,41.483157,0.1,nan,2022
228400691,3356081,10,30,5,27,303.2083333333333,-62.228415,41.481687,0.1,nan,2022
228400691,3356081,10,30,5,37,303.2083333333333,-62.222064,41.47879,0.1,nan,2022
228400691,3356081,10,30,6,7,303.25,-62.206786,41.471548,0.1,nan,2022
228400691,3356081,10,30,6,7,303.25,-62.203782,41.470003,0.1,nan,2022
228400691,3356081,10,30,6,17,303.25,-62.200649,41.46834,0.1,nan,2022
228400691,3356081,10,30,6,22,303.25,-62.197581,41.466409,0.1,nan,2022
228400691,3356081,10,30,6,37,303.25,-62.188268,41.460852,0.1,nan,2022
228400691,3356081,10,30,6,37,303.25,-62.18535,41.458899,0.1,nan,2022
228400691,3356081,10,30,6,47,303.25,-62.17902,41.454833,0.1,nan,2022
228400691,3356081,10,30,6,57,303.25,-62.173119,41.450616,0.1,nan,2022
228400691,3356081,10,30,7,2,303.2916666666667,-62.170136,41.448674,0.1,nan,2022
228400691,3356081,10,30,7,8,303.2916666666667,-62.166832,41.446389,0.1,nan,2022
228400691,3356081,10,30,7,32,303.2916666666667,-62.155352,41.439136,0.1,nan,2022
228400691,3356081,10,30,7,32,303.2916666666667,-62.152176,41.437377,0.1,nan,2022
228400691,3356081,10,30,7,37,303.2916666666667,-62.149215,41.435585,0.1,nan,2022
228400691,3356081,10,30,7,42,303.2916666666667,-62.145996,41.433504,0.1,nan,2022
228400691,3356081,10,30,7,47,303.2916666666667,-62.143185,41.431637,0.1,nan,2022
228400691,3356081,10,30,7,57,303.2916666666667,-62.139967,41.42962,0.1,nan,2022
228400691,3356081,10,30,7,57,303.2916666666667,-62.136984,41.427657,0.1,nan,2022
228400691,3356081,10,30,8,7,303.3333333333333,-62.130804,41.423687,0.1,nan,2022
228400691,3356081,10,30,8,22,303.3333333333333,-62.124303,41.419664,0.1,nan,2022
228400691,3356081,10,30,8,27,303.3333333333333,-62.120826,41.417486,0.1,nan,2022
228400691,3356081,10,30,8,37,303.3333333333333,-62.114175,41.412937,0.1,nan,2022
228400691,3356081,10,30,8,37,303.3333333333333,-62.110977,41.410608,0.1,nan,2022
228400691,3356081,10,30,8,57,303.3333333333333,-62.097202,41.400813,0.1,nan,2022
228400691,3356081,10,30,9,2,303.375,-62.093725,41.398238,0.1,nan,2022
228400691,3356081,10,30,9,7,303.375,-62.090271,41.395738,0.1,nan,2022
228400691,3356081,10,30,9,17,303.375,-62.08673,41.393142,0.1,nan,2022
228400691,3356081,10,30,9,17,303.375,-62.083254,41.390546,0.1,nan,2022
228400691,3356081,10,30,9,37,303.375,-62.073019,41.382306,0.1,nan,2022
228400691,3356081,10,30,9,37,303.375,-62.069779,41.379774,0.1,nan,2022
228400691,3356081,10,30,9,42,303.375,-62.066431,41.377199,0.1,nan,2022
228400691,3356081,10,30,9,57,303.375,-62.059629,41.372231,0.1,nan,2022
228400691,3356081,10,30,9,57,303.375,-62.056325,41.369689,0.1,nan,2022
228400691,3356081,10,30,10,17,303.4166666666667,-62.046712,41.362168,0.1,nan,2022
228400691,3356081,10,30,10,17,303.4166666666667,-62.043579,41.359636,0.1,nan,2022
228400691,3356081,10,30,10,22,303.4166666666667,-62.04036,41.357104,0.1,nan,2022
228400691,3356081,10,30,10,27,303.4166666666667,-62.03712,41.354582,0.1,nan,2022
228400691,3356081,10,30,10,37,303.4166666666667,-62.033923,41.35204,0.1,nan,2022
228400691,3356081,10,30,10,38,303.4166666666667,-62.030726,41.349486,0.1,nan,2022
228400691,3356081,10,30,10,47,303.4166666666667,-62.027936,41.347341,0.1,nan,2022
228400691,3356081,10,30,10,47,303.4166666666667,-62.02476,41.345002,0.1,nan,2022
228400691,3356081,10,30,11,7,303.4583333333333,-62.015298,41.337888,0.1,nan,2022
228400691,3356081,10,30,11,7,303.4583333333333,-62.011907,41.335582,0.1,nan,2022
228400691,3356081,10,30,11,17,303.4583333333333,-62.008646,41.333307,0.1,nan,2022
228400691,3356081,10,30,11,17,303.4583333333333,-62.005255,41.330882,0.1,nan,2022
228400691,3356081,10,30,11,27,303.4583333333333,-61.998883,41.326226,0.1,nan,2022
228400691,3356081,10,30,11,37,303.4583333333333,-61.995685,41.323995,0.1,nan,2022
228400691,3356081,10,30,11,57,303.4583333333333,-61.983562,41.315111,0.1,nan,2022
228400691,3356081,10,30,11,58,303.4583333333333,-61.980086,41.312493,0.1,nan,2022
228400691,3356081,10,30,12,7,303.5,-61.974313,41.308234,0.1,nan,2022
228400691,3356081,10,30,12,27,303.5,-61.964829,41.302118,0.1,nan,2022
228400691,3356081,10,30,12,27,303.5,-61.961675,41.300209,0.1,nan,2022
228400691,3356081,10,30,12,32,303.5,-61.95837,41.298438,0.1,nan,2022
228400691,3356081,10,30,12,37,303.5,-61.955109,41.296647,0.1,nan,2022
228400691,3356081,10,30,12,47,303.5,-61.948757,41.293138,0.1,nan,2022
228400691,3356081,10,30,13,7,303.5416666666667,-61.93893,41.288182,0.1,nan,2022
228400691,3356081,10,30,13,7,303.5416666666667,-61.935797,41.28639,0.1,nan,2022
228400691,3356081,10,30,13,12,303.5416666666667,-61.9326,41.284566,0.1,nan,2022
228400691,3356081,10,30,13,32,303.5416666666667,-61.91994,41.27726,0.1,nan,2022
228400691,3356081,10,30,13,47,303.5416666666667,-61.91346,41.273655,0.1,nan,2022
228400691,3356081,10,30,13,57,303.5416666666667,-61.90713,41.270039,0.1,nan,2022
228400691,3356081,10,30,13,58,303.5416666666667,-61.903782,41.268172,0.1,nan,2022
228400691,3356081,10,30,14,7,303.5833333333333,-61.900456,41.266638,0.1,nan,2022
228400691,3356081,10,30,14,7,303.5833333333333,-61.896358,41.264761,0.1,nan,2022
228400691,3356081,10,30,14,12,303.5833333333333,-61.892152,41.262819,0.1,nan,2022
228400691,3356081,10,30,14,17,303.5833333333333,-61.888161,41.260984,0.1,nan,2022
228400691,3356081,10,30,14,57,303.5833333333333,-61.859107,41.248388,0.1,nan,2022
228400691,3356081,10,30,14,57,303.5833333333333,-61.85518,41.246586,0.1,nan,2022
228400691,3356081,10,30,15,17,303.625,-61.839495,41.238357,0.1,nan,2022
228400691,3356081,10,30,15,22,303.625,-61.835675,41.236297,0.1,nan,2022
228400691,3356081,10,30,15,37,303.625,-61.828122,41.231952,0.1,nan,2022
228400691,3356081,10,30,15,37,303.625,-61.824281,41.229742,0.1,nan,2022
228400691,3356081,10,30,15,42,303.625,-61.820612,41.227532,0.1,nan,2022
228400691,3356081,10,30,15,57,303.625,-61.813038,41.223133,0.1,nan,2022
228400691,3356081,10,30,15,57,303.625,-61.809175,41.220826,0.1,nan,2022
228400691,3356081,10,30,16,7,303.6666666666667,-61.801515,41.216105,0.1,nan,2022
228400691,3356081,10,30,16,17,303.6666666666667,-61.797459,41.213606,0.1,nan,2022
228400691,3356081,10,30,16,17,303.6666666666667,-61.793447,41.211052,0.1,nan,2022
228400691,3356081,10,30,16,37,303.6666666666667,-61.78143,41.203553,0.1,nan,2022
228400691,3356081,10,30,16,37,303.6666666666667,-61.777396,41.201042,0.1,nan,2022
228400691,3356081,10,30,16,52,303.6666666666667,-61.769307,41.195935,0.1,nan,2022
228400691,3356081,10,30,17,2,303.7083333333333,-61.761475,41.190775,0.1,nan,2022
228400691,3356081,10,30,17,2,303.7083333333333,-61.757612,41.188135,0.1,nan,2022
228400691,3356081,10,30,17,12,303.7083333333333,-61.7539,41.18555,0.1,nan,2022
228400691,3356081,10,30,17,17,303.7083333333333,-61.746326,41.180453,0.1,nan,2022
228400691,3356081,10,30,17,22,303.7083333333333,-61.742699,41.177954,0.1,nan,2022
228400691,3356081,10,30,17,32,303.7083333333333,-61.739009,41.175379,0.1,nan,2022
228400691,3356081,10,30,17,32,303.7083333333333,-61.735382,41.172825,0.1,nan,2022
228400691,3356081,10,30,17,38,303.7083333333333,-61.731219,41.170068,0.1,nan,2022
228400691,3356081,10,30,17,42,303.7083333333333,-61.728151,41.167954,0.1,nan,2022
228400691,3356081,10,30,17,47,303.7083333333333,-61.724439,41.165422,0.1,nan,2022
228400691,3356081,10,30,17,52,303.7083333333333,-61.720898,41.162772,0.1,nan,2022
228400691,3356081,10,30,17,57,303.7083333333333,-61.717272,41.160047,0.1,nan,2022
228400691,3356081,10,30,18,12,303.75,-61.707058,41.151722,0.1,nan,2022
228400691,3356081,10,30,18,17,303.75,-61.703711,41.149029,0.1,nan,2022
228400691,3356081,10,30,18,22,303.75,-61.700406,41.1464,0.1,nan,2022
228400691,3356081,10,30,18,27,303.75,-61.697037,41.143729,0.1,nan,2022
228400691,3356081,10,30,18,32,303.75,-61.693647,41.141122,0.1,nan,2022
228400691,3356081,10,30,19,7,303.7916666666667,-61.674335,41.126992,0.1,nan,2022
228400691,3356081,10,30,19,8,303.7916666666667,-61.670537,41.124181,0.1,nan,2022
228400691,3356081,10,30,19,12,303.7916666666667,-61.667791,41.122099,0.1,nan,2022
228400691,3356081,10,30,19,32,303.7916666666667,-61.658006,41.114246,0.1,nan,2022
228400691,3356081,10,30,19,32,303.7916666666667,-61.654701,41.111478,0.1,nan,2022
228400691,3356081,10,30,19,47,303.7916666666667,-61.648243,41.106306,0.1,nan,2022
228400691,3356081,10,30,19,47,303.7916666666667,-61.645067,41.103549,0.1,nan,2022
228400691,3356081,10,30,19,57,303.7916666666667,-61.639037,41.097959,0.1,nan,2022
228400691,3356081,10,30,20,2,303.8333333333333,-61.636183,41.095384,0.1,nan,2022
228400691,3356081,10,30,20,8,303.8333333333333,-61.632879,41.092273,0.1,nan,2022
228400691,3356081,10,30,20,12,303.8333333333333,-61.630411,41.089752,0.1,nan,2022
228400691,3356081,10,30,20,32,303.8333333333333,-61.619339,41.078529,0.1,nan,2022
228400691,3356081,10,30,20,37,303.8333333333333,-61.616464,41.075719,0.1,nan,2022
228400691,3356081,10,30,20,43,303.8333333333333,-61.613374,41.072682,0.1,nan,2022
228400691,3356081,10,30,21,2,303.875,-61.601787,41.061696,0.1,nan,2022
228400691,3356081,10,30,21,7,303.875,-61.598997,41.058853,0.1,nan,2022
228400691,3356081,10,30,21,12,303.875,-61.596294,41.056214,0.1,nan,2022
228400691,3356081,10,30,21,42,303.875,-61.582411,41.043253,0.1,nan,2022
228400691,3356081,10,30,21,42,303.875,-61.579986,41.04056,0.1,nan,2022
228400691,3356081,10,30,21,52,303.875,-61.577668,41.038028,0.1,nan,2022
228400691,3356081,10,30,22,2,303.9166666666667,-61.572948,41.0329,0.1,nan,2022
228400691,3356081,10,30,22,37,303.9166666666667,-61.555717,41.017085,0.1,nan,2022
228400691,3356081,10,30,22,37,303.9166666666667,-61.55325,41.015068,0.1,nan,2022
228400691,3356081,10,30,22,42,303.9166666666667,-61.550675,41.013137,0.1,nan,2022
228400691,3356081,10,30,23,7,303.9583333333333,-61.538379,41.003599,0.1,nan,2022
228400691,3356081,10,30,23,12,303.9583333333333,-61.535826,41.001722,0.1,nan,2022
228400691,3356081,10,30,23,17,303.9583333333333,-61.53338,41.000027,0.1,nan,2022
228400691,3356081,10,30,23,22,303.9583333333333,-61.530998,40.998374,0.1,nan,2022
228400691,3356081,10,30,23,32,303.9583333333333,-61.528273,40.996636,0.1,nan,2022
228400691,3356081,10,30,23,32,303.9583333333333,-61.525591,40.99492,0.1,nan,2022
228400691,3356081,10,30,23,47,303.9583333333333,-61.520269,40.991658,0.1,nan,2022
228400691,3356081,10,30,23,47,303.9583333333333,-61.517651,40.990199,0.1,nan,2022
228400691,3356081,10,31,0,2,304.0,-61.511986,40.986991,0.1,nan,2022
228400691,3356081,10,31,0,2,304.0,-61.509068,40.98535,0.1,nan,2022
228400691,3356081,10,31,0,12,304.0,-61.506128,40.983719,0.1,nan,2022
