ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 230420701,4528700, 2,11, 16,  0,41.6666667,  -64.5668,  36.33605,-0.3
 230420701,4528700, 2,11, 16,  0,41.6666667,  -64.5668,  36.33605,-0.3
 230420701,4528700, 2,11, 21, 55,41.9131944,    -64.71,  36.50888,-0.3
 230420701,4528700, 2,11, 21, 55,41.9131944,    -64.71,  36.50888,-0.3
 230420701,4528700, 2,12,  4,  1,42.1673611, -64.89098,  36.67575,-0.3
 230420701,4528700, 2,12,  4,  1,42.1673611, -64.89098,  36.67575,-0.3
 230420701,4528700, 2,12, 10,  3,42.4187500, -65.05846,  36.81484,-0.3
 230420701,4528700, 2,12, 16,  4,42.6694444, -65.22222,  36.85213,-0.3
 230420701,4528700, 2,12, 16,  4,42.6694444, -65.22222,  36.85213,-0.3
 230420701,4528700, 2,12, 22,  6,42.9208333, -65.36309,  36.85077,-0.3
 230420701,4528700, 2,12, 22,  6,42.9208333, -65.36309,  36.85077,-0.3
 230420701,4528700, 2,13,  4,  8,43.1722222, -65.47561,  36.83668,-0.3
 230420701,4528700, 2,13,  4,  8,43.1722222, -65.47561,  36.83668,-0.3
 230420701,4528700, 2,13, 10,  6,43.4208333, -65.56737,  36.81129,-0.3
 230420701,4528700, 2,13, 10,  6,43.4208333, -65.56737,  36.81129,-0.3
 230420701,4528700, 2,13, 16, 16,43.6777778, -65.56668,  36.76646,-0.3
 230420701,4528700, 2,13, 16, 16,43.6777778, -65.56668,  36.76646,-0.3
 230420701,4528700, 2,14,  4, 18,44.1791667, -65.50263,  36.62897,-0.3
 230420701,4528700, 2,14,  4, 18,44.1791667, -65.50263,  36.62897,-0.3
 230420701,4528700, 2,14, 10, 27,44.4354167, -65.54166,  36.45384,-0.3
 230420701,4528700, 2,14, 10, 27,44.4354167, -65.54166,  36.45384,-0.3
 230420701,4528700, 2,15, 10, 59,45.4576389, -64.86598,  35.95476,-0.3
 230420701,4528700, 2,15, 10, 59,45.4576389, -64.86598,  35.95476,-0.3
 230420701,4528700, 2,15, 17, 10,45.7152778,  -64.5813,  35.94962,-0.3
 230420701,4528700, 2,15, 17, 10,45.7152778,  -64.5813,  35.94962,-0.3
 230420701,4528700, 2,15, 23, 10,45.9652778, -64.33164,  35.99611,-0.3
 230420701,4528700, 2,15, 23, 10,45.9652778, -64.33164,  35.99611,-0.3
 230420701,4528700, 2,16, 16, 59,46.7076389, -63.91448,  36.41214,-0.3
 230420701,4528700, 2,16, 16, 59,46.7076389, -63.91448,  36.41214,-0.3
 230420701,4528700, 2,17, 23, 11,47.9659722, -63.73237,  36.62468,-0.3
 230420701,4528700, 2,17, 23, 11,47.9659722, -63.73237,  36.62468,-0.3
 230420701,4528700, 2,20, 17,  9,50.7145833, -64.14333,  36.72126,-0.3
 230420701,4528700, 2,20, 17,  9,50.7145833, -64.14333,  36.72126,-0.3
 230420701,4528700, 2,21, 17, 22,51.7236111, -64.73206,  36.73062,-0.3
 230420701,4528700, 2,21, 17, 22,51.7236111, -64.73206,  36.73062,-0.3
 230420701,4528700, 2,22, 11, 37,52.4840278,  -65.1059,  36.91074,-0.3
 230420701,4528700, 2,22, 11, 37,52.4840278,  -65.1059,  36.91074,-0.3
 230420701,4528700, 2,22, 17, 45,52.7395833, -65.19939,  36.91713,-0.3
 230420701,4528700, 2,22, 17, 45,52.7395833, -65.19939,  36.91713,-0.3
 230420701,4528700, 2,22, 23, 44,52.9888889, -65.29196,  36.96305,-0.3
 230420701,4528700, 2,22, 23, 44,52.9888889, -65.29196,  36.96305,-0.3
 230420701,4528700, 2,24,  5, 52,54.2444444, -65.59318,  37.33234,-0.3
 230420701,4528700, 2,24,  5, 52,54.2444444, -65.59318,  37.33234,-0.3
 230420701,4528700, 2,24, 17, 56,54.7472222,   -65.433,  37.55248,-0.3
 230420701,4528700, 2,24, 17, 56,54.7472222,   -65.433,  37.55248,-0.3
 230420701,4528700, 2,25, 23, 47,55.9909722, -65.33938,  37.47759,-0.3
 230420701,4528700, 2,25, 23, 47,55.9909722, -65.33938,  37.47759,-0.3
 230420701,4528700, 2,29,  6, 19,59.2631944, -64.78974,  38.00271,-0.3
 230420701,4528700, 2,29,  6, 19,59.2631944, -64.78974,  38.00271,-0.3
 230420701,4528700, 3, 1,  6, 13,60.2590278, -64.25386,  38.00713,-0.3
 230420701,4528700, 3, 1,  6, 13,60.2590278, -64.25386,  38.00713,-0.3
 230420701,4528700, 3, 1, 12, 23,60.5159722, -64.13103,  38.03534,-0.3
 230420701,4528700, 3, 1, 12, 23,60.5159722, -64.13103,  38.03534,-0.3
 230420701,4528700, 3, 1, 18, 28,60.7694444, -64.04866,  38.02075,-0.3
 230420701,4528700, 3, 1, 18, 28,60.7694444, -64.04866,  38.02075,-0.3
 230420701,4528700, 3, 2,  0, 34,61.0236111, -63.98819,   38.0128,-0.3
 230420701,4528700, 3, 2,  0, 34,61.0236111, -63.98819,   38.0128,-0.3
 230420701,4528700, 3, 2,  6, 40,61.2777778, -63.93832,  37.99196,-0.3
 230420701,4528700, 3, 2,  6, 40,61.2777778, -63.93832,  37.99196,-0.3
 230420701,4528700, 3, 2, 12, 49,61.5340278,    -63.86,  37.93084,-0.3
 230420701,4528700, 3, 2, 12, 49,61.5340278,    -63.86,  37.93084,-0.3
 230420701,4528700, 3, 2, 18, 53,61.7868056, -63.83987,  37.82515,-0.3
 230420701,4528700, 3, 2, 18, 53,61.7868056, -63.83987,  37.82515,-0.3
 230420701,4528700, 3, 3,  6, 38,62.2763889, -63.82674,  37.87091,-0.3
 230420701,4528700, 3, 3,  6, 38,62.2763889, -63.82674,  37.87091,-0.3
 230420701,4528700, 3, 3, 12, 46,62.5319444, -63.78054,  37.93567,-0.3
 230420701,4528700, 3, 3, 12, 46,62.5319444, -63.78054,  37.93567,-0.3
 230420701,4528700, 3, 4,  6, 50,63.2847222, -63.42574,  38.03134,-0.3
 230420701,4528700, 3, 4,  6, 50,63.2847222, -63.42574,  38.03134,-0.3
 230420701,4528700, 3, 9,  1, 12,68.0500000, -62.64112,  38.33548,-0.3
 230420701,4528700, 3, 9,  1, 12,68.0500000, -62.64112,  38.33548,-0.3
 230420701,4528700, 3, 9,  7, 17,68.3034722, -62.65852,  38.25904,-0.3
 230420701,4528700, 3, 9,  7, 17,68.3034722, -62.65852,  38.25904,-0.3
 230420701,4528700, 3, 9, 19, 32,68.8138889,  -62.6614,   38.1565,-0.3
 230420701,4528700, 3, 9, 19, 32,68.8138889,  -62.6614,   38.1565,-0.3
 230420701,4528700, 3,10,  1, 39,69.0687500, -62.73403,  38.13476,-0.3
 230420701,4528700, 3,10,  1, 39,69.0687500, -62.73403,  38.13476,-0.3
 230420701,4528700, 3,10,  7, 34,69.3152778, -62.83649,  38.19149,-0.3
 230420701,4528700, 3,10,  7, 34,69.3152778, -62.83649,  38.19149,-0.3
 230420701,4528700, 3,10, 13, 35,69.5659722, -62.87207,  38.29257,-0.3
 230420701,4528700, 3,11,  1, 34,70.0652778, -62.74347,  38.60386,-0.3
 230420701,4528700, 3,11,  1, 34,70.0652778, -62.74347,  38.60386,-0.3
 230420701,4528700, 3,11, 13, 50,70.5763889, -62.43897,   38.5603,-0.3
 230420701,4528700, 3,11, 13, 50,70.5763889, -62.43897,   38.5603,-0.3
 230420701,4528700, 3,16,  8,  5,75.3368056, -61.40773,  38.92696,-0.3
 230420701,4528700, 3,16,  8,  5,75.3368056, -61.40773,  38.92696,-0.3
 230420701,4528700, 3,16, 14, 10,75.5902778, -61.36211,  39.01144,-0.3
 230420701,4528700, 3,16, 14, 10,75.5902778, -61.36211,  39.01144,-0.3
 230420701,4528700, 3,16, 20, 10,75.8402778, -61.37196,  39.05838,-0.3
 230420701,4528700, 3,16, 20, 10,75.8402778, -61.37196,  39.05838,-0.3
 230420701,4528700, 3,17,  2,  3,76.0854167, -61.37117,  39.12802,-0.3
 230420701,4528700, 3,17,  2,  3,76.0854167, -61.37117,  39.12802,-0.3
 230420701,4528700, 3,19,  5, 20,78.2222222, -60.24717,  39.35344,-0.3
 230420701,4528700, 3,19,  5, 20,78.2222222, -60.24717,  39.35344,-0.3
 230420701,4528700, 3,19, 17, 13,78.7173611, -60.10064,  39.17084,-0.3
 230420701,4528700, 3,19, 17, 13,78.7173611, -60.10064,  39.17084,-0.3
 230420701,4528700, 3,20, 23,  6,79.9625000, -59.41479,  39.06918,-0.3
 230420701,4528700, 3,20, 23,  6,79.9625000, -59.41479,  39.06918,-0.3
 230420701,4528700, 3,21,  5, 26,80.2263889, -59.38318,  39.07698,-0.3
 230420701,4528700, 3,21,  5, 26,80.2263889, -59.38318,  39.07698,-0.3
 230420701,4528700, 3,22,  5, 10,81.2152778, -58.71095,  39.04668,-0.3
 230420701,4528700, 3,22,  5, 10,81.2152778, -58.71095,  39.04668,-0.3
 230420701,4528700, 3,22, 23,  1,81.9590278, -58.26854,  38.98021,-0.3
 230420701,4528700, 3,22, 23,  1,81.9590278, -58.26854,  38.98021,-0.3
 230420701,4528700, 3,23,  4, 58,82.2069444, -58.21867,  38.93999,-0.3
 230420701,4528700, 3,23,  4, 58,82.2069444, -58.21867,  38.93999,-0.3
 230420701,4528700, 3,23, 11,  7,82.4631944,  -58.1993,  38.93878,-0.3
 230420701,4528700, 3,23, 11,  7,82.4631944,  -58.1993,  38.93878,-0.3
 230420701,4528700, 3,23, 17,  4,82.7111111, -58.17368,  38.93302,-0.3
 230420701,4528700, 3,23, 17,  4,82.7111111, -58.17368,  38.93302,-0.3
 230420701,4528700, 3,24, 11,  1,83.4590278, -58.00225,  39.15945,-0.3
 230420701,4528700, 3,24, 11,  1,83.4590278, -58.00225,  39.15945,-0.3
 230420701,4528700, 3,24, 17,  2,83.7097222, -57.76991,   39.3264,-0.3
 230420701,4528700, 3,24, 17,  2,83.7097222, -57.76991,   39.3264,-0.3
 230420701,4528700, 3,24, 23, 11,83.9659722, -57.53336,  39.53199,-0.3
 230420701,4528700, 3,24, 23, 11,83.9659722, -57.53336,  39.53199,-0.3
 230420701,4528700, 3,25,  5,  8,84.2138889, -57.33992,  39.77508,-0.3
 230420701,4528700, 3,25,  5,  8,84.2138889, -57.33992,  39.77508,-0.3
 230420701,4528700, 3,25, 11,  8,84.4638889, -57.17325,  40.06194,-0.3
 230420701,4528700, 3,25, 17, 14,84.7180556, -56.99001,  40.37132,-0.3
 230420701,4528700, 3,25, 17, 14,84.7180556, -56.99001,  40.37132,-0.3
 230420701,4528700, 3,25, 22, 59,84.9576389, -56.81032,  40.64817,-0.3
 230420701,4528700, 3,25, 22, 59,84.9576389, -56.81032,  40.64817,-0.3
 230420701,4528700, 3,26,  5,  8,85.2138889, -56.54167,  40.88229,-0.3
 230420701,4528700, 3,26,  5,  8,85.2138889, -56.54167,  40.88229,-0.3
 230420701,4528700, 3,26, 11,  5,85.4618056, -56.13494,  41.05983,-0.3
 230420701,4528700, 3,26, 11,  5,85.4618056, -56.13494,  41.05983,-0.3
 230420701,4528700, 3,26, 17,  0,85.7083333, -55.75424,  41.11069,-0.3
 230420701,4528700, 3,26, 17,  0,85.7083333, -55.75424,  41.11069,-0.3
 230420701,4528700, 3,27, 11, 17,86.4701389, -55.01903,  40.81668,-0.3
 230420701,4528700, 3,27, 11, 17,86.4701389, -55.01903,  40.81668,-0.3
 230420701,4528700, 3,27, 23, 18,86.9708333, -54.66417,  40.30382,-0.3
 230420701,4528700, 3,27, 23, 18,86.9708333, -54.66417,  40.30382,-0.3
 230420701,4528700, 3,28,  5, 28,87.2277778, -54.52501,  40.04814,-0.3
 230420701,4528700, 3,28,  5, 28,87.2277778, -54.52501,  40.04814,-0.3
 230420701,4528700, 3,28, 11, 33,87.4812500, -54.36063,  39.80805,-0.3
 230420701,4528700, 3,28, 17, 31,87.7298611, -54.21154,  39.60106,-0.3
 230420701,4528700, 3,28, 17, 31,87.7298611, -54.21154,  39.60106,-0.3
 230420701,4528700, 3,29,  5, 25,88.2256944, -53.55292,   39.3207,-0.3
 230420701,4528700, 3,29,  5, 25,88.2256944, -53.55292,   39.3207,-0.3
