ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
2303008012,3352378,10,29,  0, 54,301.0375000, -81.07817,  30.51997,-1.0
2303008012,3352378,10,29,  0, 54,301.0375000, -81.07817,  30.51997,-1.0
2303008012,3352378,10,29, 13,  2,301.5430556, -81.08551,   30.5186,-1.0
2303008012,3352378,10,29, 13,  2,301.5430556, -81.08551,   30.5186,-1.0
2303008012,3352378,10,30,  0, 55,302.0381944,  -81.1168,  30.48296,-1.0
2303008012,3352378,10,30,  0, 55,302.0381944,  -81.1168,  30.48296,-1.0
2303008012,3352378,10,30, 12, 59,302.5409722, -81.13836,  30.48536,-1.0
2303008012,3352378,10,30, 12, 59,302.5409722, -81.13836,  30.48536,-1.0
2303008012,3352378,10,31,  0, 56,303.0388889, -81.15437,  30.42317,-1.0
2303008012,3352378,10,31,  0, 56,303.0388889, -81.15437,  30.42317,-1.0
2303008012,3352378,10,31, 13,  4,303.5444444, -81.17626,  30.41134,-1.0
2303008012,3352378,10,31, 13,  4,303.5444444, -81.17626,  30.41134,-1.0
2303008012,3352378,11, 1,  1,  4,304.0444444, -81.17589,   30.3725,-1.0
2303008012,3352378,11, 1,  1,  4,304.0444444, -81.17589,   30.3725,-1.0
2303008012,3352378,11, 1, 13,  0,304.5416667, -81.15482,  30.28288,-1.0
2303008012,3352378,11, 1, 13,  0,304.5416667, -81.15482,  30.28288,-1.0
2303008012,3352378,11, 2,  0, 54,305.0375000, -81.14085,  30.13837,-1.0
2303008012,3352378,11, 2,  0, 54,305.0375000, -81.14085,  30.13837,-1.0
2303008012,3352378,11, 2, 12, 51,305.5354167, -81.16304,    30.024,-1.0
2303008012,3352378,11, 2, 12, 51,305.5354167, -81.16304,    30.024,-1.0
2303008012,3352378,11, 3,  0, 48,306.0333333, -81.17797,   29.9008,-1.0
2303008012,3352378,11, 3,  0, 48,306.0333333, -81.17797,   29.9008,-1.0
2303008012,3352378,11, 3, 12, 47,306.5326389, -81.17115,  29.74637,-1.0
2303008012,3352378,11, 3, 12, 47,306.5326389, -81.17115,  29.74637,-1.0
2303008012,3352378,11, 4,  0, 50,307.0347222, -81.10731,  29.57532,-1.0
2303008012,3352378,11, 4,  0, 50,307.0347222, -81.10731,  29.57532,-1.0
2303008012,3352378,11, 4, 12, 49,307.5340278, -81.01307,   29.3204,-1.0
2303008012,3352378,11, 4, 12, 49,307.5340278, -81.01307,   29.3204,-1.0
2303008012,3352378,11, 5,  0, 47,308.0326389,  -80.9137,  29.10333,-1.0
2303008012,3352378,11, 5,  0, 47,308.0326389,  -80.9137,  29.10333,-1.0
2303008012,3352378,11, 5, 12, 45,308.5312500, -80.82686,  28.95226,-1.0
2303008012,3352378,11, 5, 12, 45,308.5312500, -80.82686,  28.95226,-1.0
2303008012,3352378,11, 6,  0, 52,309.0361111, -80.76993,  28.84859,-1.0
